UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
RS;GRAMADO;2010;333763;276332010;MUNICIPIO DE GRAMADO - RS;1a Etapa da revitalizacao e execucao de infraestrutura da Praca Mauricio Sirotsky Sobrinho;146250.00
RS;ARROIO DO SAL;2010;333764;249722010;MUNICIPIO DE ARROIO DO SAL - RS;Construcao de um portico na entrada do municipio de Arroio do Sal, RS.;195000.00
RS;MORRINHOS DO SUL;2010;333765;195372010;MUNICIPIO DE MORRINHOS DO SUL - RS;pavimentacao e drenagem pluvial da rua Pedro Jorge Behenck;97500.00
RS;IBIRAPUITA;2010;333767;161802010;MUNICIPIO DE IBIRAPUITA - RS;Pavimentacao com Paralelepipedos,na Rua Cristiano Datsch no BAIRRO HORIZONTE E NA RUA VENANCIO AIRES NO BAIRRO GRAMADO;146250.00
RS;LIBERATO SALZANO;2010;333768;161592010;MUNICIPIO DE LIBERATO SALZANO - RS;Construcao de uma praca na rua montevideu;97500.00
RS;MATO LEITAO;2010;333823;284142010;MUNICIPIO DE MATO LEITAO - RS;Trevo de insterseccao na Acesso 20 de Marco;97500.00
RS;FLORES DA CUNHA;2010;333865;313632010;MUNICIPIO DE FLORES DA CUNHA - RS;PAVIMENTACAO ASFALTICA E DRENAGEM PLUVIAL DE TRECHO DA ESTRADA QUE LIGA OTAVIO ROCHA A LINHA 60;97500.00
RS;BAGE;2010;333869;260902010;MUNICIPIO DE BAGE - RS;Revitalizacao do Calcadao localizado no centro de Bage - 1a etapa.;292500.00
RS;DOM PEDRITO;2010;333875;235552010;MUNICIPIO DE DOM PEDRITO - RS;Pavimentacao e Drenagem de 01 quadra na Rua Rio Branco, entre Juventino de Moura e Bezerra de Menezes.;97500.00
RS;CARLOS BARBOSA;2010;333878;209352010;MUNICIPIO DE CARLOS BARBOSA - RS;Revitalizacao da Praca Publica Central na Rua Julio de Castilhos Cidade de Carlos Barbosa RS.;183512.20
RS;PAIM FILHO;2010;333891;477862010;MUNICIPIO DE PAIM FILHO - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA;146250.00
RS;PORTO VERA CRUZ;2010;333898;311202010;MUNICIPIO DE PORTO VERA CRUZ - RS;PAVIMENTACAO COM PEDRAS IRREGULARES E RECAPEAMENTO ASFALTICOEM RUAS DA CIDADE;146250.00
RS;MARCELINO RAMOS;2010;333909;522572010;MUNICIPIO DE MARCELINO RAMOS - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA - PROPOSTA SICONV No.052257/2010;97500.00
RS;SANTA ROSA;2010;333930;311812010;MUNICIPIO DE SANTA ROSA - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 031181/2010;292500.00
RS;BARRA DO QUARAI;2010;333936;277742010;MUNICIPIO DE BARRA DO QUARAI - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 027774/2010;97500.00
RS;BAGE;2010;333945;212662010;MUNICIPIO DE BAGE - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA - PROPOSTA SICONV No. 021266/2010;97500.00
RS;NOVA ARACA;2010;333981;243272010;MUNICIPIO DE NOVA ARACA - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA - PAVIMENTACAO ASFALTICA NA ESTRADA  PARA LINHA BARRA GRANDE;97500.00
RS;ENTRE-IJUIS;2010;333983;124232010;MUNICIPIO DE ENTRE IJUIS - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA - PROPOSTA SICONV No. 012423/2010;117000.00
RS;PLANALTO;2010;334351;668652010;MUNICIPIO DE PLANALTO - RS;CALCAMENTO NA COMUNIDADE DA LINHA CARAVAGIO;97500.00
RS;CACAPAVA DO SUL;2010;335548;357192010;MUNICIPIO DE CACAPAVA DO SUL - RS;Revitalizacao da Area de Lazer da Cascata do Salso;292500.00
RS;CANDIOTA;2010;335582;368782010;MUNICIPIO DE CANDIOTA - RS;PAVIMENTACAO DE RUAS DIVERSAS NA VILA SEIVAL.;195000.00
RS;BUTIA;2010;335583;364852010;MUNICIPIO DE BUTIA - RS;Construcao de Centro de Cultura;146250.00
RS;PAROBE;2010;335584;364202010;MUNICIPIO DE PAROBE - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 036420/2010;487500.00
RS;CACAPAVA DO SUL;2010;335585;363352010;MUNICIPIO DE CACAPAVA DO SUL - RS;Sinalizacao turistica do municipio de Cacapava do Sul;97500.00
RS;IBIRAPUITA;2010;335586;362452010;MUNICIPIO DE IBIRAPUITA - RS;DRENAGEM E PAVIMENTACAO DA AVENIDA BORGES DO CANTO;97500.00
RS;SAO GABRIEL;2010;335587;358232010;MUNICIPIO DE SAO GABRIEL - RS;Reestruturacao de Praca Publica e pavimentacao da via de entorno.;97500.00
RS;SANTA ROSA;2010;335599;627982010;MUNICIPIO DE SANTA ROSA - RS;Pavimentacao asfaltica na Avenida Cel. Braulio de Oliveira no Municipio de Santa Rosa-RS;1755000.00
RS;JABOTICABA;2010;335633;317142010;MUNICIPIO DE JABOTICABA - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA  - PROPOSTA No.031714/2010;97500.00
RS;MORRINHOS DO SUL;2010;335634;194922010;MUNICIPIO DE MORRINHOS DO SUL - RS;pavimentacao de vias urbanas Rua Angelina BEcker e Rua Quintiliano Andre Selau;97500.00
RS;BAGE;2010;335645;361372010;MUNICIPIO DE BAGE - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 036137/2010;292500.00
RS;NOVA BOA VISTA;2010;335646;358782010;MUNICIPIO DE NOVA BOA VISTA - RS;CONSTRUCAO DE CALCAMENTO COM PEDRA IRREGULAR;195000.00
RS;FLORES DA CUNHA;2010;335647;353052010;MUNICIPIO DE FLORES DA CUNHA - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 035305/2010;146250.00
RS;SEGREDO;2010;335648;353032010;MUNICIPIO DE SEGREDO - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 035303/2010;97500.00
RS;GUAPORE;2010;335651;784972010;MUNICIPIO DE GUAPORE - RS;Pavimentacao de Acesso ao Morro do Cristo - 2a ETAPA;97500.00
RS;ENCRUZILHADA DO SUL;2010;335674;193702010;MUNICIPIO DE ENCRUZILHADA DO SUL - RS;CALCAMENTO DA RUA ERNESTO DORNELES ENTRE A RUA ERICO VERISSIMO E RUA A DO LOTEAMENTO ERNESTO DORNELES;97500.00
RS;TAPERA;2010;335703;195742010;MUNICIPIO DE TAPERA - RS;CONSTRUCAO DA 1a ETAPA DO CENTRO DE EVENTOS DO MUNICIPIO DE TAPERA - RS;292500.00
RS;ARVOREZINHA;2010;336304;104832010;MUNICIPIO DE ARVOREZINHA - RS;PAVIMENTACAO de trecho da Estrada que liga a Sede Municipal a Linha Gramado-Parque Ecologico e Parque de Eventos Municip;195000.00
RS;ALTO ALEGRE;2010;336308;84822010;MUNICIPIO DE ALTO ALEGRE - RS;PAVIMENTACAO DO ACESSO AO PARQUE DE EXPOSICOES DO MUNICIPIO;195000.00
RS;CACEQUI;2010;336313;56382010;MUNICIPIO DE CACEQUI - RS;Contrucao de um portico na Rua Tancredo Neves, no principal acesso a cidade de Cacequi/RS.;95062.50
RS;MONTAURI;2010;336314;48522010;MUNICIPIO DE MONTAURI - RS;CONSTRUCAO DO PARQUE DE RODEIOS E EXPOSICOES.;136500.00
RS;IBIRAPUITA;2010;336315;46902010;MUNICIPIO DE IBIRAPUITA - RS;CONSTRUCAO DE CICLOVIAS;121875.00
RS;GUAPORE;2010;336316;46882010;MUNICIPIO DE GUAPORE - RS;Construcao da Praca Municipal Rosa Sella;189150.00
RS;CAPAO BONITO DO SUL;2010;336317;46122010;MUNICIPIO DE CAPAO BONITO DO SUL - RS;CONSTRUCAO DO PARQUE DE RODEIOS E EXPOSICOES;121875.00
RS;ILOPOLIS;2010;336431;356972010;MUNICIPIO DE ILOPOLIS - RS;Construcao de Praca Publica.;146250.00
RS;FAXINAL DO SOTURNO;2010;336451;754782010;MUNICIPIO DE FAXINAL DO SOTURNO - RS;Construcao de um portal turistico e um centro de informacoes turisticas, na entrada da cidade.;97500.00
RS;BENTO GONCALVES;2010;336514;132222010;MUNICIPIO DE BENTO GONCALVES - RS;Implantacao de Sinalizacao Turistica no municipio de Bento Goncalves   2a Etapa;585000.00
RS;SAO PEDRO DO SUL;2010;336585;97832010;MUNICIPIO DE SAO PEDRO DO SUL - RS;Construcao do PARQUE PALEONTOLOGICO E ARQUEOLOGICO DA CARPINTARIA.;284000.00
RS;SOBRADINHO;2010;337932;364132010;MUNICIPIO DE SOBRADINHO - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 036413/2010;97500.00
RS;JAGUARAO;2010;338591;322872010;MUNICIPIO DE JAGUARAO - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 032287/2010;292500.00
RS;TAPES;2010;338600;221862010;MUNICIPIO DE TAPES - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 022186/2010;97500.00
RS;ARROIO DO PADRE;2010;338613;299502010;MUNICIPIO DE ARROIO DO PADRE - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 029950/2010;97500.00
RS;CANELA;2010;338697;755742010;MUNICIPIO DE CANELA - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA - REVITALIZA��O PRACA JOAO CORREA - PAVIMENTACAO LARGO CULTURAL;285187.50
RS;FARROUPILHA;2010;346450;212012010;MUNICIPIO DE FARROUPILHA - RS;Drenagem e Pavimentacao da FR 10, Sede do Municipio ao Salto Ventoso, com asfalto - SEGUNDA ETAPA.;877500.00
RS;ILOPOLIS;2010;346462;1047832010;MUNICIPIO DE ILOPOLIS - RS;Revitalizacao da Praca em frente ao Santuario Sao Paulo AposTOLO-ACESSO AO SANTUARIO;146250.00
RS;SANTA ROSA;2010;346467;1048392010;MUNICIPIO DE SANTA ROSA - RS;1a etapa da pavimentacao asfaltica da Avenida Cel. Braulio de Oliveira, no trecho de acesso pela RS 162;1755000.00
RS;CAMAQUA;2010;346694;967372010;MUNICIPIO DE CAMAQUA - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 096737/2010;292500.00
RS;ENCRUZILHADA DO SUL;2010;347630;1079182010;MUNICIPIO DE ENCRUZILHADA DO SUL - RS;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA;97499.90
RS;IRAI;2010;348139;973392010;MUNICIPIO DE IRAI - RS;Implantacao de Sinalizacao Turistica;246519.00
RS;SAO PEDRO DO SUL;2010;348211;97132010;MUNICIPIO DE SAO PEDRO DO SUL - RS;Construcao do Centro de Atendimento ao Turista do Complexo Turistico da Carpintaria - 1a Etapa;195000.00
RS;FLORES DA CUNHA;2010;348213;80722010;MUNICIPIO DE FLORES DA CUNHA - RS;PAVIMENTACAO ASFALTICA ENTRE OTAVIO ROCHA E LINHA 60 -      2� ETAPA;292500.00
RS;GRAMADO;2010;348216;78552010;MUNICIPIO DE GRAMADO - RS;Revitalizar a Avenida Borges de Medeiros - 4a Etapa;1462500.00
RS;CANELA;2010;348218;58892010;MUNICIPIO DE CANELA - RS;PAVIMENTACAO DE TRECHO DA ESTRADA CANELA-LINHA SAO JOAO - 1a ETAPA;975000.00
RS;NOVA PETROPOLIS;2010;348241;959132010;MUNICIPIO DE NOVA PETROPOLIS - RS;Revitalizacao do Centro de Eventos - 1a etapa;975000.00
RS;ROLANTE;2010;348243;957252010;MUNICIPIO DE ROLANTE - RS;Revitalizacao da Praca da Matriz no centro da Cidade.;292500.00
RS;SAO DOMINGOS DO SUL;2010;348253;685122010;MUNICIPIO DE SAO DOMINGOS DO SUL - RS;Construcao do Centro de Eventos Turisticos;390000.00
RS;IVORA;2010;348444;955732010;MUNICIPIO DE IVORA - RS;Apoio a Projetos de Infraestrutura turistica - Proposta No. 095573/2010;146250.00
RS;ENCANTADO;2010;348511;1047602010;MUNICIPIO DE ENCANTADO - RS;Melhorias na Avenida Antonio de Conto;438750.00
RS;JULIO DE CASTILHOS;2010;348545;338132010;MUNICIPIO DE JULIO DE CASTILHOS - RS;Infra estrutura urbana (calcamento) 4.895 m2.;146250.00
RS;CAIBATE;2010;348546;323362010;MUNICIPIO DE CAIBATE - RS;MODERNIZACAO DA PRACA PUBLICA VIRU KLEIMANN;97500.00
RS;TAPEJARA;2010;348547;318502010;MUNICIPIO DE TAPEJARA - RS;Pavimentacao asfaltica em diversas Ruas.;292500.00
RS;SANTA ROSA;2010;348549;310592010;MUNICIPIO DE SANTA ROSA - RS;MELHORIAS NA INFRAESTRUTURA NO MUNICIPIO DE SANTA ROSA-RS;1267500.00
RS;HUMAITA;2010;348556;245352010;MUNICIPIO DE HUMAITA - RS;Construcao de Centro Municipal de Eventos junto ao Parque de Exposicoes do municipio de Humaita RS.;97500.00
RS;COLORADO;2010;348604;345312010;MUNICIPIO DE COLORADO - RS;PAVIMENTACAO ASFALTICA NA AV BOA ESPERANCA NO MUNICIPIO DE COLORADO - RS;195000.00
RS;QUINZE DE NOVEMBRO;2010;348609;311152010;MUNICIPIO DE QUINZE DE NOVEMBRO - RS;Reestruturacao do Camping Municipal da Localidade de Sede Aurora;146250.00
SC;XANXERE;2010;321074;60322010;MUNICIPIO DE XANXERE - SC;Construcao do Centro Multiplo Uso do Bairro Matinho, no muniCIPIO;195000.00
SC;LAGES;2010;323283;363662010;MUNICIPIO DE LAGES - SC;CONSTRUCAO DE PORTICO NO ACESSO SUL DO MUNICIPIO DE LAGES;122850.00
SC;SANTIAGO DO SUL;2010;323286;354872010;MUNICIPIO DE SANTIAGO DO SUL - SC;Ampliacao do Centro de eventos, no municipio de Santiago do Sul.;97500.00
SC;SAO BENTO DO SUL;2010;323288;354482010;MUNICIPIO DE SAO BENTO DO SUL - SC;INFRAESTRUTURA URBANISTICA APLICADA NAS ESCADARIAS DA IGREJA MATRIZ - ILUMINACAO, PAISAGISMO E ACESSIBILIDADE.;175500.00
SC;SAO DOMINGOS;2010;323636;117412010;MUNICIPIO DE SAO DOMINGOS - SC;Construcao de um Mini Centro de Convencoes no Municipio de Sao Domingos/SC.;780000.00
SC;BALNEARIO DE PICARRAS;2010;323824;55372010;MUNICIPIO DE BALNEARIO PICARRAS - SC;CONSTRUCAO DE PRACA;190125.00
SC;JOINVILLE;2010;324012;359952010;MUNICIPIO DE JOINVILLE - SC;Revitalizacao do Mercado Municipal de Joinville, Museu de Artes de Joinville, Museu Casa Fritz Alt, Museu Nacional de Im;731250.00
SC;IPIRA;2010;324014;357342010;MUNICIPIO DE IPIRA - SC;Execucao de obra de urbanizacao na Avenida Brasil, area de interesse turistico, no Municipio de Ipira/SC.;253500.00
SC;TURVO;2010;324022;353332010;MUNICIPIO DE TURVO - SC;Reforma do Centro Municipal de Cultura Antonio Bez Batti;151125.00
SC;SAO BONIFACIO;2010;324039;249832010;MUNICIPIO DE SAO BONIFACIO - SC;IMPLANTACAO DE SINALIZACAO TURISTICA;97500.00
SC;SANTA ROSA DE LIMA;2010;324044;216082010;MUNICIPIO DE SANTA ROSA DE LIMA - SC;IMPLANTACAO DE SINALIZACAO TURISTICA- 2oETAPA;97500.00
SC;PIRATUBA;2010;324125;86262010;MUNICIPIO DE PIRATUBA - SC;EDIFICACAO DE UMA PRACA DE LAZER TEMATICA;107250.00
SC;GOVERNADOR CELSO RAMOS;2010;324213;454502010;MUNICIPIO DE GOVERNADOR CELSO RAMOS - SC;PORTAL TURISTICO DO MUNICIPIO DE GOVERNADOR CELSO RAMOS;97500.00
SC;ZORTEA;2010;324240;176342010;MUNICIPIO DE ZORTEA - SC;CONSTRUCAO DE UMA PRACA;97500.00
SC;BALNEARIO CAMBORIU;2010;324662;132672010;MUNICIPIO DE BALNEARIO CAMBORIU - SC;IMPLANTACAO E REESTRUTURACAO DE CENTROS DE INFORMACOES TURISTICAS NO MUNICIPIO DE BALNEARIO CAMBORIU/SC;1170000.00
SC;BALNEARIO BARRA DO SUL;2010;324674;91282010;MUNICIPIO DE BALNEARIO DE BARRA DO SUL - SC;Urbanizacao e revitalizacao da orla maritima turistica.;585000.00
SC;GRAVATAL;2010;325571;462002010;MUNICIPIO DE GRAVATAL - SC;IMPLANTACAO DO PARQUE DE LAZER VERDE LAGO;97500.00
SC;RIO DO OESTE;2010;325578;330652010;MUNICIPIO DE RIO DO OESTE - SC;Complemento da Revitalizacao das Pracas Publicas Victorio Lenzi e Pioneiros.;243750.00
SC;RIO DO SUL;2010;325616;185952010;MUNICIPIO DE RIO DO SUL - SC;Colocacao de Placas de Sinalizacao Turistica no Municipio de Rio do Sul, SC.;97500.00
SC;PRESIDENTE CASTELO BRANCO;2010;325619;266452010;MUNICIPIO DE PRESIDENTE CASTELO BRANCO - SC;PAVIMENTACAO ASFALTICA DE PARTE DO ACESSO A GRUTA NOSSA SENHORA DE LURDES;97500.00
SC;LUIZ ALVES;2010;326227;354682010;MUNICIPIO DE LUIS ALVES - SC;Pavimentacao Asfaltica da Estrada Geral do Braco Onca - Trecho 3;150150.00
SC;PALMA SOLA;2010;326233;554422010;MUNICIPIO DE PALMA SOLA - SC;Construcao de Centro de Eventos;1014000.00
SC;PENHA;2010;326237;520262010;MUNICIPIO DE PENHA - SC;Pavimentacao asfaltica, drenagem pluvial e sinalizacao turistica da Rua Julia da Costa Flores.;195000.00
SC;ORLEANS;2010;326299;236032010;MUNICIPIO DE ORLEANS - SC;Sinalizacao turistica;97500.00
SC;LAJEADO GRANDE;2010;326307;215972010;MUNICIPIO DE LAGEADO GRANDE - SC;Construcao de Portal Turistico;97500.00
SC;SAO MARTINHO;2010;326331;76642010;MUNICIPIO DE SAO MARTINHO - SC;SINALIZACAO TURISTICA;97500.00
SC;DIONISIO CERQUEIRA;2010;326332;61212010;MUNICIPIO DE DIONISIO CERQUEIRA - SC;Readequacao de pavimentacao asfaltica e reurbanizacao da Rua Republica Argentina e parte da Avenida Washington Luiz que;487500.00
SC;CAPINZAL;2010;327141;454382010;MUNICIPIO DE CAPINZAL - SC;Execucao do Sistema de Iluminacao na Area de Lazer Dr. Arnaldo Favorito;97500.00
SC;SAO BENTO DO SUL;2010;327142;453552010;MUNICIPIO DE SAO BENTO DO SUL - SC;URBANIZACAO DO CALCADAO DA RUA VISCONDE DE TAUNAY, ESQUINA  COM TRAVESSA JOSE ZIPPERER.;97500.00
SC;TREVISO;2010;327155;329572010;MUNICIPIO DE TREVISO - SC;Pavimentacao com lajotas  na comunidade  de Sao Vitor - TREVISO;97500.00
SC;GUABIRUBA;2010;327167;310792010;MUNICIPIO DE GUABIRUBA - SC;CONSTRUCAO PONTE EM CONCRETO ARMADO, RUA ARTHUR KOHLER,     BAIRRO POMERANIA NO MUNICIPIO DE GUABIRUBA-SC.;97500.00
SC;BARRA BONITA;2010;327175;301512010;MUNICIPIO DE BARRA BONITA - SC;Construcao de portico turistico,com posto de servico de informacoes turisticas.;97500.00
SC;GUARACIABA;2010;327181;280442010;MUNICIPIO DE GUARACIABA - SC;Aquisicao de equipamentos e materiais permanentes para modernizacao do Museu Historico Edvino Carlos Holscher de Guaraci;97500.00
SC;CAPIVARI DE BAIXO;2010;327194;245792010;MUNICIPIO DE CAPIVARI DE BAIXO - SC;CONSTRUCAO DE PORTAL COM CENTRO DE INFORMACOES TURISTICAS;97500.00
SC;BRACO DO TROMBUDO;2010;327204;204992010;MUNICIPIO DE BRACO DO TROMBUDO - SC;REFORMA DO CENTRO DE CULTURA DO MUNICIPIO DE BRACO DO TROMBUDO.;97500.00
SC;COCAL DO SUL;2010;327205;197212010;MUNICIPIO DE COCAL DO SUL - SC;IMPLANTACAO DE  PRACAS PUBLICAS NO MUNICIPIO DE COCAL DO    SUL/SC;97500.00
SC;JOINVILLE;2010;327326;361072010;MUNICIPIO DE JOINVILLE - SC;Reforma do Centro de Eventos Pavilhao Nilson Bender.;292500.00
SC;BARRA VELHA;2010;327885;365142010;MUNICIPIO DE BARRA VELHA - SC;Urbanizacao e revitalizacao de orla maritima da Praia Central;302250.00
SC;GASPAR;2010;328305;222742010;MUNICIPIO DE GASPAR - SC;CONSTRUCAO DO VIADUTO NA AV COMUNIDADES NO CENTRO DE GASPAR;1560000.00
SC;BALNEARIO ARROIO DO SILVA;2010;328532;242932010;MUNICIPIO DE BALNEARIO ARROIO DO SILVA - SC;REFORMA E REESTRUTURACAO DA PRACA FABIO BORGES.;97500.00
SC;PINHALZINHO;2010;328803;297572010;MUNICIPIO DE PINHALZINHO - SC;Obras de revitalizacao de Praca, no Bairro Bela Vista, na Rua Ulisses Guimaraes.;97500.00
SC;SIDEROPOLIS;2010;328806;243322010;MUNICIPIO DE SIDEROPOLIS - SC;REVITALIZACAO DA PRACA DA MATRIZ, EM SIDEROPOLIS-SC.;97500.00
SC;NOVA VENEZA;2010;328811;175472010;MUNICIPIO DE NOVA VENEZA - SC;CONSTRUCAO DE CICLOFAIXA NA RODOVIA JOSE SPILLERE;97500.00
SC;SANTA TEREZINHA DO PROGRESSO;2010;328813;145732010;MUNICIPIO DE SANTA TEREZINHA DO PROGRESSO - SC;PAVIMENTACAO ASFALTICA NA RUA ERNESTO FRANCISCO CARDOSO;97500.00
SC;BALNEARIO GAIVOTA;2010;329360;278332010;MUNICIPIO DE BALNEARIO GAIVOTA - SC;PAVIMENTACAO ASFALTICA E DRENAGEM PLUVIAL DA AV ALVIN MANOELCARDOSO (TERCEIRA AVENIDA).;97500.00
SC;BOMBINHAS;2010;329367;188692010;MUNICIPIO DE BOMBINHAS - SC;IMPLANTACAO DE SINALIZACAO TURISTICA;97500.00
SC;SCHROEDER;2010;329601;357722010;MUNICIPIO DE SCHROEDER - SC;PAVIMENTACAO DA RUA 03 DE OUTUBRO (OPP-50) - ASFALTICA;292500.00
SC;PAINEL;2010;329631;237072010;MUNICIPIO DE PAINEL - SC;Reforma estrutural do Clube 1o de junho;97500.00
SC;XAVANTINA;2010;329879;331932010;MUNICIPIO DE XAVANTINA - SC;PAVIMENTACAO ASFALTICA NA RUA VICENTE ZANANDREA E PARTE DA RUA JOSE FASOLO, NA CIDADE DE XAVANTINA.;97500.00
SC;CAMPO ALEGRE;2010;329895;239582010;MUNICIPIO DE CAMPO ALEGRE - SC;Sinalizacao Turistica: aquisicao e implantacao de placas em  area urbana e rural.;97500.00
SC;FREI ROGERIO;2010;330277;551402010;MUNICIPIO DE FREI ROGERIO - SC;READEQUACAO DE UM SALAO ABERTO JA EXISTENTE NA ASSOCIACAO CULTURAL BRASIL JAPAO PARA REALIZACAO DE EVENTOS CULTURAIS;126750.00
SC;SANTA ROSA DE LIMA;2010;330282;458752010;MUNICIPIO DE SANTA ROSA DE LIMA - SC;IMPLANTACAO DE UM PORTAL DE INFORMACOES TURISTICAS;146250.00
SC;SERRA ALTA;2010;330304;259262010;MUNICIPIO DE SERRA ALTA - SC;REFORMA, REESTRUTURACAO E REVITALIZACAO DA PRACA PUBLICA CENTRAL NO MUNICIPIO DE SERRA ALTA - SC.;243750.00
SC;ICARA;2010;330308;251312010;MUNICIPIO DE ICARA - SC;CONSTRUCAO DE UM PORTAL TURISTICO;97500.00
SC;MONTE CASTELO;2010;330317;217692010;MUNICIPIO DE MONTE CASTELO - SC;IMPLANTACAO DE PRACA PUBLICA JUNTO AO TERMINAL RODOVIARIO DEPASSAGEIROS;97500.00
SC;PARAISO;2010;332020;266122010;MUNICIPIO DE PARAISO - SC;PAVIMENTACAO ASFALTICA ENTRE PARAISO E DISTRITO DE GRAPIA NOMUNICIPIO DE PARAISO;97500.00
SC;SANGAO;2010;332032;220132010;MUNICIPIO DE SANGAO - SC;CONSTRUCAO DE CENTRO DE EVENTOS;390000.00
SC;QUILOMBO;2010;332037;532162010;MUNICIPIO DE QUILOMBO - SC;Revitalizacao do Balneario de Aguas Termais do Municipio de Quilombo SC.;195000.00
SC;CHAPADAO DO LAGEADO;2010;332371;250162010;MUNICIPIO DE CHAPADAO DO LAGEADO - SC;REFORMA DA PRACA DA FE NO CENTRO DA CIDADE DE CHAPADAO DO LAGEADO - 1a ETAPA.;175500.00
SC;PRESIDENTE CASTELO BRANCO;2010;332374;266502010;MUNICIPIO DE PRESIDENTE CASTELO BRANCO - SC;PAVIMENTACAO ASFALTICA DE PARTE DO ACESSO A GRUTA NOSSA SENHORA DE LURDES;97500.00
SC;RANCHO QUEIMADO;2010;332703;326372010;MUNICIPIO DE RANCHO QUEIMADO - SC;Reforma da Praca Teofilo Schutz, no Distrito de Taquaras.;97500.00
SC;ILHOTA;2010;332720;454532010;MUNICIPIO DE ILHOTA - SC;REURBANIZACAO E REESTRUTURACAO PRACA MUNICIPAL MAXIMILIANO LUIZ VAN LEDE , CENTRO ILHOTAS/SC;97500.00
SC;MARAVILHA;2010;332743;297922010;MUNICIPIO DE MARAVILHA - SC;MODERNIZACAO DA PRACA CIDADE DAS CRIANCAS;97500.00
SC;PALMITOS;2010;332747;280942010;MUNICIPIO DE PALMITOS - SC;Construcao de Pontes, no Santuario Nossa Senhora Aparecida;146250.00
SC;TAIO;2010;332755;254812010;MUNICIPIO DE TAIO - SC;Pavimentacao da Rua do Seminario no Municipio de Taio/SC;97500.00
SC;GRAO PARA;2010;332763;229902010;MUNICIPIO DE GRAO PARA - SC;Construcao do portico na cidade de Grao-Para;97500.00
SC;PRESIDENTE NEREU;2010;332767;224802010;MUNICIPIO DE PRESIDENTE NEREU - SC;PAVIMENTACAO DA RUA EUGENIA TORRES E PARTE DA RUA DONA PERPETUA NO CENTRO DO MUNICIPIO DE PRESIDENTE NEREU/SC.;97500.00
SC;ANITAPOLIS;2010;332770;221842010;MUNICIPIO DE ANITAPOLIS - SC;Construcao de Portal Turistico em Estilo Germanico com Ponto de Informacoes Turisticas.;97500.00
SC;CANELINHA;2010;332772;217322010;MUNICIPIO DE CANELINHA - SC;Construcao de um trevo com pavimentacao, canteiros e sinalizacao turistica.;97500.00
SC;ALFREDO WAGNER;2010;332819;213412010;MUNICIPIO DE ALFREDO WAGNER - SC;Implantar a Sinalizacao Turistica no Municipio de Alfredo Wagner;97500.00
SC;ITAPOA;2010;332826;266532010;MUNICIPIO DE ITAPOA - SC;Construcao de praca publica no Bairro Centro no Municipio de Itapoa-SC;97500.00
SC;UNIAO DO OESTE;2010;332828;222882010;MUNICIPIO UNIAO DO OESTE - SC;Construcao de acesso aos pontos turisticos gruta Santa Luzia e o Cristo Rei.;97500.00
SC;MORRO GRANDE;2010;332830;191262010;MUNICIPIO DE MORRO GRANDE - SC;Pavimentacao asfaltica e drenagem pluvial  na localidade de Tres Barras.;97500.00
SC;MASSARANDUBA;2010;332831;186852010;MUNICIPIO DE MASSARANDUBA - SC;Revitalizacao da Praca Bertoldo Guesser.;97500.00
SC;CAMBORIU;2010;332847;290562010;MUNICIPIO DE CAMBORIU - SC;Requalificacao da Praca Publica Adolfo Konder (Praca da Igreja Matriz);97500.00
SC;PINHALZINHO;2010;332875;291982010;MUNICIPIO DE PINHALZINHO - SC;Implantacao de praca publica, no Bairro Pioneiro municipio de Pinhalzinho/SC;97500.00
SC;IRATI;2010;332898;233992010;MUNICIPIO DE IRATI - SC;CONSTRUCAO DE PORTAL TURISTICO NA ENTRADA DA CIDADE DE IRATI.;97500.00
SC;PINHALZINHO;2010;333170;302062010;MUNICIPIO DE PINHALZINHO - SC;construcao da 2o etapa Centro de eventos/multiuso;292500.00
