UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
RS;SAO JOSE DO INHACORA;2006;196606;0;MUNICIPIO DE SAO JOSE DO INHACORA - RS;PAVIMENTACAO COM PEDRAS IRREGULARES;50000.00
RS;CAMPO NOVO;2006;196634;0;MUNICIPIO DE CAMPO NOVO - RS;CONSTRUCAO DE PORTICO;40000.00
RS;CANDIDO GODOI;2006;196635;0;MUNICIPIO DE CANDIDO GODOI - RS;CONSTRUCAO DE MONUMENTO PUBLICO - MAE DA FERTILIDADE;10000.00
RS;ALVORADA;2006;197126;0;MUNICIPIO DE ALVORADA - RS;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;80000.00
RS;ARROIO DO SAL;2006;197127;0;MUNICIPIO DE ARROIO DO SAL - RS;CONSTRUCAO DE PRACA;100000.00
RS;INDEPENDENCIA;2006;197128;0;MUNICIPIO DE INDEPENDENCIA - RS;CONSTRUCAO DE PORTICO;30000.00
RS;PALMARES DO SUL;2006;197129;0;MUNICIPIO DE PALMARES DO SUL - RS;PORTICO;30000.00
RS;SANTO ANTONIO DA PATRULHA;2006;197130;0;MUNICIPIO DE SANTO ANTONIO DA PATRULHA - RS;INVESTIMENTOS NO CENTRO DE EVENTOS;100000.00
RS;SAO PEDRO DA SERRA;2006;197131;0;MUNICIPIO DE SAO PEDRO DA SERRA - RS;PORTICO;30000.00
RS;SAO VICENTE DO SUL;2006;197132;0;MUNICIPIO DE SAO VICENTE DO SUL - RS;CONSTRUCAO DE PORTICO PARA MELHORIA NA INFRAESTRUTURA TURISTICA;30000.00
RS;TRES DE MAIO;2006;197133;0;MUNICIPIO DE TRES DE MAIO - RS;RESTAURACAO DO PORTICO DE ENTRADA E MELHORAMENTO DO ACESSO TURISTICO DO MUNICIPIO;30000.00
RS;TRES ARROIOS;2006;197134;0;MUNICIPIO DE TRES ARROIOS - RS;PORTICO;30000.00
RS;TUPANDI;2006;197135;0;MUNICIPIO DE TUPANDI - RS;AQUISICAO EQUIPAMENTOS CENTRO DE EVENTOS;40000.00
RS;XANGRI-LA;2006;197136;0;MUNICIPIO DE XANGRI-LA - RS;CONSTRUCAO DE PRACA;100000.00
RS;DOUTOR RICARDO;2006;197139;0;MUNICIPIO DE DOUTOR RICARDO - RS;CONSTRUCAO/REMODELACAO DE PRACA PUBLICA COM EXECUCAO DE PAS-SEIOS, PAISAGISMO E ACESSO PARA CADEIRANTES.;150000.00
RS;CAPAO DA CANOA;2006;197177;0;MUNICIPIO DE CAPAO DA CANOA - RS;AMPLIACAO DO CALCADAO E CICLOVIA DA AV. BEIRA MAR;50000.00
RS;CIDREIRA;2006;197178;0;MUNICIPIO DE CIDREIRA - RS;REFORMA DA CONCHA ACUSTICA;40000.00
RS;SAO MIGUEL DAS MISSOES;2006;197179;0;MUNICIPIO DE SAO MIGUEL DAS MISSOES - RS;SINALIZACAO TURISTICA E MELHORIAS NO ACESSO DO ESTACIONAMENTO DO SITIO ARQUEOLOGICO;50000.00
RS;VERANOPOLIS;2006;197180;0;MUNICIPIO DE VERANOPOLIS - RS;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;50000.00
RS;SAO JOAO DA URTIGA;2006;197425;0;MUNICIPIO DE SAO JOAO DA URTIGA - RS;CONSTRUCAO DE PORTICO NA ENTRADA DA CIDADE;100000.00
RS;FONTOURA XAVIER;2006;199515;0;MUNICIPIO DE FONTOURA XAVIER - RS;CONSTRUCAO DE CALCADAO DE ACESSO A CIDADE;100000.00
RS;NOVA ALVORADA;2006;199516;0;MUNICIPIO DE NOVA ALVORADA - RS;QUARTA ETAPA DA PRACA - MEIO FIO, ORNAMENTACAO, ILUMINACAO;120000.00
RS;MARAU;2006;199617;0;MUNICIPIO DE MARAU - RS;SEDE SOCIAL DO GRUPO ARTES NATIVAS CAPITAO JOAO LA MAISON;50000.00
RS;VILA LANGARO;2006;199665;0;MUNICIPIO DE VILA LANGARO - RS;SINALIZACAO TURISTICA EM ACESSOS MUNICIPAIS E CIDADE;15000.00
RS;VACARIA;2006;199666;0;MUNICIPIO DE VACARIA - RS;MELHORIAS ACESSO PQ NICARNOR K LUZ, UERGS,CARTODROMO MUNICIPAL E PARQUE POLIESPORTIVO;50000.00
RS;TAQUARI;2006;199667;0;MUNICIPIO DE TAQUARI - RS;ESTRUTURACAO DO SANTUARIO NSRA DA ASSUNCAO;50000.00
RS;PASSO FUNDO;2006;199668;0;MUNICIPIO DE PASSO FUNDO - RS;RECUPERACAO DA ANTIGA ESTACAO FERROVIARIA;40000.00
RS;PARECI NOVO;2006;199669;0;MUNICIPIO DE PARECI NOVO - RS;CONSTRUCAO DE PRACA;40000.00
RS;ERVAL GRANDE;2006;199670;0;MUNICIPIO DE ERVAL GRANDE - RS;CONSTRUCAO DE PAVILHAO DE CENTRO DE EVENTOS;75000.00
RS;SAO LOURENCO DO SUL;2006;199701;0;MUNICIPIO DE SAO LOURENCO DO SUL - RS;CALCADO DO CENTRO E EQUIPAMENTOS URBANOS.;75000.00
RS;SANTA VITORIA DO PALMAR;2006;199741;0;MUNICIPIO DE SANTA VITORIA DO PALMAR - RS;REFORMA DO PORTO MUNICIPAL;250000.00
RS;BENJAMIN CONSTANT DO SUL;2006;200267;0;MUNICIPIO DE BENJAMIN CONSTANT DO SUL - RS;REFORMA DA PRACA CENTRAL;50000.00
RS;CARLOS BARBOSA;2006;200268;0;MUNICIPIO DE CARLOS BARBOSA - RS;IMPLANTACAO INFRA-ESTRUTURA TURISTICA NO PARQUE MUNICIPAL LEANDRO GUERRA;70000.00
RS;VILA MARIA;2006;200269;0;MUNICIPIO DE VILA MARIA - RS;CONSTRUCAO DE PORTICO SENTIDO VILA MARIA - MARAU;40000.00
RS;SAO FRANCISCO DE PAULA;2006;200273;0;MUNICIPIO DE SAO FRANCISCO DE PAULA - RS;PAVIMENTACAO DA ESTRADA DA SERRA VELHA QUE DA ACESSO AO LAGOSAO BERNARDO E AO PARQUE DAS 8 CAHOEIRAS;180000.00
RS;CASEIROS;2006;200277;0;MUNICIPIO DE CASEIROS - RS;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
RS;CAMBARA DO SUL;2006;200630;0;MUNICIPIO DE CAMBARA DO SUL - RS;ASFALTAMENTO DA VIA DE ACESSO AO CANYON FORTALEZA;3000000.00
RS;SANTO ANGELO;2006;201416;0;MUNICIPIO DE SANTO ANGELO - RS;RECUPERACAO DE CENTRO HISTORICO DE SANTO ANGELO;605000.00
RS;ANTONIO PRADO;2006;202694;0;MUNICIPIO DE ANTONIO PRADO - RS;REFORMA E AMPLIACAO DO CTG CANCALA DO IMIGRANTE;60000.00
RS;ESMERALDA;2006;202695;0;MUNICIPIO DE ESMERALDA - RS;TURISMO NO BRASIL - CONSTRUCAO DE PARQUE DE RODEIOS NA ESTRADA ENTRE ESMERALDA E FAZENDA AGENCIA.;110000.00
RS;MONTE ALEGRE DOS CAMPOS;2006;202696;0;MUNICIPIO DE MONTE ALEGRE DOS CAMPOS - RS;CONSTRUCAO DO PARQUE DE EVENTOS- CONSTRUCAO DE SANITARIOS,COPA,REDES DE ENERGIA ELETRICA E ABASTECIMENTO DE AGUA;90000.00
RS;VACARIA;2006;202697;0;MUNICIPIO DE VACARIA - RS;REFORMA DA SEDE SOCIAL DO CTG RANCHO DA INTEGRACAO, ALEM DE MELHORIAS NA INFRA-ESTRUTURA INTERNA DO PREDIO.;50000.00
RS;FORTALEZA DOS VALOS;2006;202781;0;MUNICIPIO DE FORTALEZA DOS VALOS - RS;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;40000.00
RS;MONTE BELO DO SUL;2006;202782;0;MUNICIPIO DE MONTE BELO DO SUL - RS;SERVICOS COMPLEMENTARES NO PORTICO DE ACESSO A CIDADE, COM  PAISAGISMO, SINALIZACAO, ARTE E PAVIMENTACOES.;40000.00
RS;PANAMBI;2006;202783;0;MUNICIPIO DE PANAMBI - RS;PAVIMENTACAO MEIA PISTA COM ASFALTO TIPO PRE-MISTURADO (2900 M2), EXECUCAO CORDOES E CANTEIRO CENTRAL EM CONCRETO;40000.00
RS;REDENTORA;2006;202784;0;MUNICIPIO DE REDENTORA - RS;PORTICO;40000.00
RS;SANTA BARBARA DO SUL;2006;202785;0;MUNICIPIO DE SANTA BARBARA DO SUL - RS;REFORMA E RESTAURACAO DO MONUMENTO DO ALTAR DA PATRIA;30000.00
RS;LAGOA VERMELHA;2006;202848;0;CENTRO DE TRADICOES GAUCHAS ALEXANDRE PATO;AMPLICAO DE CTG ALEXANDRE PATO;70000.00
RS;VACARIA;2006;202849;0;MUNICIPIO DE VACARIA - RS;AMPLIACAO DA SEDE SOCIAL DO CTG QUERENCIA DO SOCORRO;20000.00
RS;CANDIOTA;2006;202877;0;MUNICIPIO DE CANDIOTA - RS;IMPLANTACAO DE PAINEIS TURISTICOS;40000.00
RS;CACEQUI;2006;202878;0;MUNICIPIO DE CACEQUI - RS;CONSTRUCAO DE PORTICO;30000.00
RS;SANTA CLARA DO SUL;2006;202879;0;MUNICIPIO DE SANTA CLARA DO SUL - RS;REFORMA DE MUSEU;40000.00
RS;VERANOPOLIS;2006;210316;0;MUNICIPIO DE VERANOPOLIS - RS;INFRA-ESTRUTURA EM CALCAMENTO DA ESTRADA DE ACESSO AO PARQUE DOS TRES MONGES;48750.00
RS;CASEIROS;2006;210317;0;MUNICIPIO DE CASEIROS - RS;REESTRUTURACAO DE PRACA MUNICIPAL-SEGUNDA ETAPA;97500.00
RS;FORTALEZA DOS VALOS;2006;210318;0;MUNICIPIO DE FORTALEZA DOS VALOS - RS;REESTRUTURACAO E REFORMA DA PRACA MUNICIPAL;39000.00
RS;ALVORADA;2006;210319;0;MUNICIPIO DE ALVORADA - RS;COBERTURA DO PALCO DA PRACA CENTRAL;78000.00
RS;POUSO NOVO;2006;210565;0;MUNICIPIO DE POUSO NOVO - RS;CONSTRUCAO DE PORTICO;78000.00
RS;ANTA GORDA;2006;212587;0;MUNICIPIO DE ANTA GORDA - RS;CONSTRUCAO DE PORTICO;43875.00
RS;DAVID CANABARRO;2006;212588;0;MUNICIPIO DE DAVID CANABARRO - RS;CONCLUSAO DAS OBRAS DA PRACA 35 PROPORCIONANDO MELHORES CONDICOES PARA O LAZER E DESCANSO. A PRACA E NO CENTRO DA CIDADE;29250.00
RS;FELIZ;2006;212589;0;MUNICIPIO DE FELIZ - RS;RECONSTRUCAO DA CASA WEISSHEIMER E INSTALACAO DE MUSEU,     MANTENDO OS ASPECTOS ORIGINAIS DA CONSTRUCAO.;29250.00
RS;IBIRAPUITA;2006;212590;0;MUNICIPIO DE IBIRAPUITA - RS;REVITALIZACAO DA PRACA PUBLICA MUNICIPAL;39000.00
RS;MARAU;2006;212591;0;MUNICIPIO DE MARAU - RS;CONSTRUCAO DE CALCADA E ILUMINACAO NA ENTRADA DA CIDADE;48750.00
RS;MIRAGUAI;2006;212592;0;MUNICIPIO DE MIRAGUAI - RS;CONSTRUCAO DE PRACA PUBLICA MUNICIPAL;58500.00
RS;PASSA SETE;2006;212593;0;MUNICIPIO DE PASSA SETE - RS;CONSTRUCAO DE PRACA PUBLICA;39000.00
RS;PEJUCARA;2006;212594;0;MUNICIPIO DE PEJUCARA - RS;CONSTRUCAO DE UM PORTICO;39000.00
RS;PINHAL GRANDE;2006;212595;0;MUNICIPIO DE PINHAL GRANDE - RS;CONSTRUCAO DE PRA�A PUBLICA;48750.00
RS;SANTA CLARA DO SUL;2006;212596;0;MUNICIPIO DE SANTA CLARA DO SUL - RS;CONSTRUCAO DE PRACA PUBLICA;48750.00
RS;DERRUBADAS;2006;212597;0;MUNICIPIO DE DERRUBADAS - RS;PAVIMENTACAO COM PEDRAS IRREGULARES;48750.00
RS;NAO-ME-TOQUE;2006;212615;0;MUNICIPIO DE NAO-ME-TOQUE - RS;REVITALIZACAO DE PRACA;48750.00
RS;PARAISO DO SUL;2006;212616;0;MUNICIPIO DE PARAISO DO SUL - RS;CALCAMENTO DA AVENIDA 1 DE JANEIRO TRECHO COMPREENDIDO ENTREA RST 287 E A RUA EMILIO LUDWIG.;58500.00
RS;NOVA ALVORADA;2006;212617;0;MUNICIPIO DE NOVA ALVORADA - RS;IMPLANTACAO DE PARQUE INFANTIL NA PRACA PUBLICA;29250.00
RS;CERRO LARGO;2006;212618;0;MUNICIPIO DE CERRO LARGO - RS;PAVIMENTACAO COM PEDRAS IRREGULARES;58500.00
RS;SANTO ANGELO;2006;212859;0;MUNICIPIO DE SANTO ANGELO - RS;REFORMA DO CALCADAO 25 DE JULHO E DO MUSEU MUNICIPAL DR JOSE OLAVO MACHADO;195000.00
RS;SERAFINA CORREA;2006;212861;0;MUNICIPIO DE SERAFINA CORREA - RS;IMPLANTAR INFRA-ESTRUTURA NO ACESSO AO MONUMENTO A CRISTO   REDENTOR, ATRAVES DE PAVIMENTACAO E ESGOTO PLUVIAL;195000.00
RS;ARAMBARE;2006;213084;0;MUNICIPIO DE ARAMBARE - RS;PAVIMENTACAO DE VIAS URBANAS;97500.00
RS;CAMAQUA;2006;213085;0;MUNICIPIO DE CAMAQUA - RS;PAVIMENTACA DE VIAS URBANAS;195000.00
RS;CANDIOTA;2006;213086;0;MUNICIPIO DE CANDIOTA - RS;PAVIMENTACAO;58500.00
RS;DOIS IRMAOS;2006;213087;0;MUNICIPIO DE DOIS IRMAOS - RS;PAVIMENTACAO DE VIAS URBANAS;48750.00
RS;IVOTI;2006;213088;0;MUNICIPIO DE IVOTI - RS;PORTICO;68250.00
RS;JAGUARAO;2006;213089;0;MUNICIPIO DE JAGUARAO - RS;PAISAGISMO NO ACESSO A PONTE PRINCIPAL;48750.00
RS;PALMITINHO;2006;213090;0;MUNICIPIO DE PALMITINHO - RS;PAVIMENTACAO;58500.00
RS;PINHEIRINHO DO VALE;2006;213091;0;MUNICIPIO DE PINHEIRINHO DO VALE - RS;PAVIMENTACAO/CALCAMENTO NA LINHA KM 11 EM PINHEIRINHO DO VALE,RS;58500.00
RS;PRESIDENTE LUCENA;2006;213092;0;MUNICIPIO DE PRESIDENTE LUCENA - RS;PORTICO DE ENTRADA DO MUNICIPIO;48750.00
RS;SANANDUVA;2006;213093;0;MUNICIPIO DE SANANDUVA - RS;PAVIMENTACAO NO PARQUE FREI JOSE;58500.00
RS;SAO LOURENCO DO SUL;2006;213094;0;MUNICIPIO DE SAO LOURENCO DO SUL - RS;CONSTRUCAO DE CALCADAO;73125.00
RS;TRES COROAS;2006;213095;0;MUNICIPIO DE TRES COROAS - RS;CONSTRUCAO DE PORTICO;68250.00
RS;VALE DO SOL;2006;213096;0;MUNICIPIO DE VALE DO SOL - RS;PAVIMENTACAO DE RUAS;48750.00
RS;CAMBARA DO SUL;2006;213146;0;MUNICIPIO DE CAMBARA DO SUL - RS;PAVIMENTACAO ALFALTICA ESTRADA CS012 TRECHO ENTRE MORRO GRANDE E MATREIRO, EXTENSAO 4,8KM;2925000.00
RS;SANTO ANGELO;2006;213147;0;MUNICIPIO DE SANTO ANGELO - RS;MELHORIAS PARA PARQUE DE EXPOSICOES E RODEIOS DE SANTO ANGELO;1241175.00
RS;VITORIA DAS MISSOES;2006;213148;0;MUNICIPIO DE VITORIA DAS MISSOES - RS;CONSTRUCAO DE PRACA PUBLICA;385125.00
RS;WESTFALIA;2006;213624;0;MUNICIPIO DE WESTFALIA - RS;CONSTRUCAO DE PONTE;39000.00
RS;SAO VALERIO DO SUL;2006;213848;0;MUNICIPIO DE SAO VALERIO DO SUL - RS;CONSTRUCAO DE DOIS PORTICOS DE ACESSO A CIDADE;39000.00
RS;SANTA BARBARA DO SUL;2006;213849;0;MUNICIPIO DE SANTA BARBARA DO SUL - RS;CONSTRUCAO DE PORTICO;29250.00
RS;REDENTORA;2006;213850;0;MUNICIPIO DE REDENTORA - RS;PAVIMENTACAO DE VIAS PUBLICAS COM PEDRAS IRREGULARES;48750.00
RS;FONTOURA XAVIER;2006;213851;0;MUNICIPIO DE FONTOURA XAVIER - RS;PAVIMENTACAO DE PASSEIO PUBLICO C/ PEDRA DE BASALTO IRREGULAR;29250.00
RS;EUGENIO DE CASTRO;2006;213852;0;MUNICIPIO DE EUGENIO DE CASTRO - RS;PAVIMENTACAO COM PEDRAS DE BASALTO IRREGULAR;39000.00
RS;DERRUBADAS;2006;213853;0;MUNICIPIO DE DERRUBADAS - RS;PAVIMENTACAO COM PEDRAS IRREGULARES;78000.00
RS;CHAPADA;2006;213854;0;MUNICIPIO DE CHAPADA - RS;REVITALIZACAO DA PRACA DA REPUBLICA;29250.00
RS;BOA VISTA DO INCRA;2006;213855;0;MUNICIPIO DE BOA VISTA DO INCRA - RS;CALCAMENTO;39000.00
RS;BOA VISTA DO CADEADO;2006;213856;0;MUNICIPIO DE BOA VISTA DO CADEADO - RS;REVITALIZACAO DE PRACA;39000.00
RS;BARRA DO GUARITA;2006;213857;0;MUNICIPIO DE BARRA DO GUARITA - RS;CALCAMENTO;29250.00
RS;AUGUSTO PESTANA;2006;213858;0;MUNICIPIO DE AUGUSTO PESTANA - RS;CONSTRUCAO DE PORTICO;63375.00
RS;AMETISTA DO SUL;2006;213859;0;MUNICIPIO DE AMETISTA DO SUL - RS;CONSTRUCAO DE CALCADAS, MEIO FIO E PISO BASALDO JUNTO A PRACA PUBLICA CENTRAL;24375.00
RS;BENTO GONCALVES;2006;213888;0;MUNICIPIO DE BENTO GONCALVES - RS;AQUISICAO DE EQUIPAMENTOS PARA CENTRO DE EVENTOS;1365000.00
RS;VALE DO SOL;2006;213896;0;MUNICIPIO DE VALE DO SOL - RS;PAVIMENTACAO;236925.00
RS;LAJEADO;2006;213897;0;MUNICIPIO DE LAJEADO - RS;PAVIMENTACAO DE PARQUES E PRACAS;236925.00
RS;CACHOEIRA DO SUL;2006;213898;0;MUNICIPIO DE CACHOEIRA DO SUL - RS;PAVIMENTACAO DA AVENIDA ORLANDO DA CUNHA CARLOS;236925.00
RS;GRAMADO;2006;213899;0;MUNICIPIO DE GRAMADO - RS;EXECUCAO DE RECAPEAMENTO ASFALTICO EM DIVERSAS RUAS URBANAS;236925.00
RS;SOBRADINHO;2006;213900;0;MUNICIPIO DE SOBRADINHO - RS;REVITALIZACAO E CONCLUSAO DE PRACA PUBLICA;236925.00
RS;CANDELARIA;2006;213901;0;MUNICIPIO DE CANDELARIA - RS;PAVIMENTACAO DE PARTE DE RUAS INTERNAS DO PARQUE DE EVENTOS;236925.00
RS;SAO LOURENCO DO SUL;2006;214084;0;AG DESENV TURISMO COSTA DOCE;CONSULTORIAS ESPECIALIZADAS E CONFECCAO DE PLACAS DE        SINALIZACAO TURISTICA;585000.00
RS;FARROUPILHA;2006;215214;0;MUNICIPIO DE FARROUPILHA - RS;CONSTRUCAO DE PORTICO CONSTITUIDO DE UM MONUMENTO A NOSSA SENHORA DE CARAVAGGIO NA RST 453, TREVO DE ACESSO AO SANTUARIO;126750.00
RS;ERNESTINA;2006;215230;0;MUNICIPIO DE ERNESTINA - RS;PAVIMENTACAO NO ACESSO A BARRAGEM DE ERNESTINA;292500.00
RS;BARROS CASSAL;2006;215375;0;MUNICIPIO DE BARROS CASSAL - RS;CONSTRUCAO DE CALCADAO;48750.00
RS;SEGREDO;2006;215376;0;MUNICIPIO DE SEGREDO - RS;PAVIMENTACAO;63375.00
RS;CAIBATE;2006;215377;0;MUNICIPIO DE CAIBATE - RS;CONSTRUCAO DE ESTATUAS DOS SANTOS MARTIRES DAS MISSOES;63375.00
SC;BALNEARIO BARRA DO SUL;2006;196622;0;MUNICIPIO DE BALNEARIO DE BARRA DO SUL - SC;CONSTRUCAO DE PORTICO NA ENTRADA DA CIDADE;80000.00
SC;GAROPABA;2006;201387;0;MUNICIPIO DE GAROPABA - SC;CONSTRUCAO DO PARADOURO DA PRAIA NO MUNICIPIO DE GAROPABA;51580.00
SC;GAROPABA;2006;201388;0;MUNICIPIO DE GAROPABA - SC;SINALIZACAO TURISTICA NO MUNICIPIO DE GAROPABA;131240.00
SC;GAROPABA;2006;201389;0;MUNICIPIO DE GAROPABA - SC;CONSTRUCAO DO PORTICO NORTE/MIRANTE;57100.00
SC;GAROPABA;2006;201390;0;MUNICIPIO DE GAROPABA - SC;CONSTRUCAO CENTRO DE ATENDIMENTO AO TURISTA/PORTICO SUL;100080.00
SC;ARAQUARI;2006;201393;0;MUNICIPIO DE ARAQUARI - SC;REURBANIZACAO DO LARGO DA CARIOCA NO MUNICIPIO;100000.00
SC;BALNEARIO BARRA DO SUL;2006;201394;0;MUNICIPIO DE BALNEARIO DE BARRA DO SUL - SC;REURBANIZACAO DA PRACA MANOEL FERREIRA;100000.00
SC;BARRA VELHA;2006;201395;0;MUNICIPIO DE BARRA VELHA - SC;SINALIZACAO TURISTICA NO MUNICIPIO;100000.00
SC;BELA VISTA DO TOLDO;2006;201396;0;MUNICIPIO DE BELA VISTA DO TOLDO - SC;SINALIZACAO TURISTICA DE ACESSOS NO MUNICIPIO;40000.00
SC;CAMPO ALEGRE;2006;201397;0;MUNICIPIO DE CAMPO ALEGRE - SC;REVITALIZACAO E MELHORIA DO PAISAGISMO DOS LOGRADOUROS PUBLICOS NO MUNICIPIO;70000.00
SC;CANOINHAS;2006;201398;0;MUNICIPIO DE CANOINHAS - SC;REURBANIZACAO DA PRACA OSVALDO DE OLIVEIRA;150000.00
SC;GARUVA;2006;201399;0;MUNICIPIO DE GARUVA - SC;REVITALIZACAO DA PONTE SOBRE O RIO DO BRACO E GARUVA, CONSTRUCAO DE PTE EM CONCRETO SOBRE OS RIOS AO LONGO DA EST.COLONI;100000.00
SC;MONTE CASTELO;2006;201400;0;MUNICIPIO DE MONTE CASTELO - SC;DRENAGEM E PAVIMENTACAO DA RUA DE ACESSO AO CENTRO DE CONVENCOES;60000.00
SC;NAVEGANTES;2006;201401;0;MUNICIPIO DE NAVEGANTES - SC;CONSTRUCAO DE CALCADAO NA ORLA MARITIMA -GRAVATA ENTRE AS XXRUA CARLOS DE PAULA SEARA E VALDEMAR KRIEGER -2300 M2;100000.00
SC;PAPANDUVA;2006;201402;0;MUNICIPIO DE PAPANDUVA - SC;CONSTRUCAO DE PRACA COM QUADRA DE AREIA, PISTA DE SKATE, QUIOSQUE, BANHEIRO PUBLICO;80000.00
SC;PENHA;2006;201403;0;MUNICIPIO DE PENHA - SC;PAVIMENTACAO E SINALIZACAO TURISTICA DO TREVO ACESSO NORTE;200000.00
SC;PORTO UNIAO;2006;201404;0;MUNICIPIO DE PORTO UNIAO - SC;SINALIZACAO HORIZONTAL E VERTICAL DA AVENIDA EDMUNDO ARRABARE RECAPEAMENTO ASFALTICO PMF;200000.00
SC;RIO NEGRINHO;2006;201405;0;MUNICIPIO DE RIO NEGRINHO - SC;REVITALIZACAO DA RUA CAPITAO OSMAR R DA SILVA/ RECAPEAMENTO/ PISO TATIL/MEIO FIO /SINALIZACAO HOR.E VERTICAL/LIXEIRAS;80000.00
SC;SAO BENTO DO SUL;2006;201406;0;MUNICIPIO DE SAO BENTO DO SUL - SC;CONSTRUCAO DE PORTAL TURISTICO;200000.00
SC;SAO JOAO DO ITAPERIU;2006;201407;0;MUNICIPIO DE SAO JOAO DO ITAPERIU - SC;CONSTRUCAO DE CENTRO DE INTEGRACAO TURISTICA;400000.00
SC;SCHROEDER;2006;201408;0;MUNICIPIO DE SCHROEDER - SC;CONSTRUCAO DE PORTICO EM ESTRUTURA DE CONCRETO ARMADO;60000.00
SC;TRES BARRAS;2006;201409;0;MUNICIPIO DE TRES BARRAS - SC;REURBANIZACAO DA PRACA EMILIANO UBA;80000.00
SC;ITAIOPOLIS;2006;201410;0;MUNICIPIO DE ITAIOPOLIS - SC;PAVIMENTACAO COM CBUQ EM AVENIDA NO MUNICIPIO;80000.00
SC;ITAPOA;2006;201411;0;MUNICIPIO DE ITAPOA - SC;SINALIZACAO TURISTICA E INDICATIVA NAS VIAS PRINCIPAIS;100000.00
SC;JOACABA;2006;201412;0;MUNICIPIO DE JOACABA - SC;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;150000.00
SC;MAFRA;2006;201413;0;MUNICIPIO DE MAFRA - SC;REFORMA DA PRACA LAURO MULLER/PISO EM BLOCO, ABRIGO PARA PONTO TAXI, ABRIGO P TELEFONE PUBLICO, BANCOS,GRAMA SINTETICA;100000.00
SC;MAJOR VIEIRA;2006;201414;0;MUNICIPIO DE MAJOR VIEIRA - SC;CONSTRUCAO DE PORTAL NA RUA ARGEMIRO BORGES AS MARGENS DA BR 477 E REFORMA NA PRACA CENTRAL;150000.00
SC;MONTE CARLO;2006;201415;0;MUNICIPIO DE MONTE CARLO - SC;CONSTRUCAO DE PORTAL TURISTICO NO MUNICIPIO DE MONTE CARLO;70000.00
SC;LAGUNA;2006;201460;0;MUNICIPIO DE LAGUNA - SC;REURBANIZACAO DA ORLA DO FAROL DE SANTA MARTA NO MUNICIPIO;177000.00
SC;LAGUNA;2006;201461;0;MUNICIPIO DE LAGUNA - SC;CONSTRUCAO DE PORTAL E CENTRO DE INFORMACOES TURISTICAS NO  MUNICIPIO;108000.00
SC;IRINEOPOLIS;2006;201467;0;MUNICIPIO DE IRINEOPOLIS - SC;EXECUCAO DE SERVICOS DE DRENAGEM, CANALIZACAO DE AGUAS PLUVIAIS E PAVIMENTACAO DA RUA ARGENTINA;80000.00
SC;BALNEARIO DE PICARRAS;2006;201611;0;MUNICIPIO DE BALNEARIO PICARRAS - SC;CONSTRUCAO DE CENTRO DE INFORMACOES TURISTICAS CASA DO TURISTA;150000.00
SC;BALNEARIO CAMBORIU;2006;212505;0;MUNICIPIO DE BALNEARIO CAMBORIU - SC;IMPLANTACAO SISTEMA DE ILUMINACAO PUBLICA NA RODOVIA BR 101;3412500.00
SC;CAMBORIU;2006;212506;0;MUNICIPIO DE CAMBORIU - SC;SINALIZACAO TURISTICA;195000.00
SC;CACADOR;2006;212507;0;MUNICIPIO DE CACADOR - SC;PAVIMENTACAO DA RUA BENEDITO PONCIANO;146250.00
SC;BOMBINHAS;2006;212508;0;MUNICIPIO DE BOMBINHAS - SC;CONSTRUCAO DE PORTAL TURISTICO;146250.00
SC;IMBITUBA;2006;212509;0;MUNICIPIO DE IMBITUBA - SC;PLACAS DE SINALIZACAO TURISTICA.;195000.00
SC;PONTE SERRADA;2006;212510;0;MUNICIPIO DE PONTE SERRADA - SC;CONSTRUCAO DE CENTRO DE INFORMACOES TURISTICAS;146250.00
SC;NOVA TRENTO;2006;212511;0;MUNICIPIO DE NOVA TRENTO - SC;PAVIMENTACAO NA ESTRADA DE ACESSO AO SANTUARIO NOSSA SENHORA DO BOM SOCORRO;126750.00
SC;JOACABA;2006;212512;0;MUNICIPIO DE JOACABA - SC;PAVIMENTACAO DE VIAS DE ACESSO A MONUMENTOS TURISTICOS;126750.00
