UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
RS;PROTASIO ALVES;2011;375478;256152011;MUNICIPIO DE PROTASIO ALVES - RS;Pavimentacao Asfaltica na Estrada Municipal que da acesso ao Capitel de Nossa Senhora do Caravaggio.;97500.00
RS;PANTANO GRANDE;2011;375480;459882011;MUNICIPIO DE PANTANO GRANDE - RS;PAVIMENTACAO DE PARTE DA AVENIDA MACHADO DE ASSIS;97500.00
RS;GLORINHA;2011;375483;332822011;MUNICIPIO DE GLORINHA - RS;Pavimentacao da Rua Alfredo Berwig que se liga a principal avenida de acesso a cidade (RS 030);146250.00
RS;VERANOPOLIS;2011;375485;286682011;MUNICIPIO DE VERANOPOLIS - RS;Revitalizacao da Avenida Julio de Castilhos - Etapa 1.;146250.00
RS;ARROIO DO TIGRE;2011;375486;270132011;MUNICIPIO DE ARROIO DO TIGRE - RS;PAVIMENTACAO COM PARALELEPIPEDOS E DRENAGEM PLUVIAL NA RUA DOM GUILHERME MULLER;97500.00
RS;CHUVISCA;2011;375488;765732011;MUNICIPIO DE CHUVISCA - RS;Urbanizacao do Centro de Eventos Municipal - Projeto de Infraestrutura Turistica.;146250.00
RS;WESTFALIA;2011;375494;300742011;MUNICIPIO DE WESTFALIA - RS;PAVIMENTACAO ASFALTICA E DRENAGEM PLUVIAL DA RUA 24 DE MARCO.;97500.00
RS;TAPES;2011;375501;566212011;MUNICIPIO DE TAPES - RS;Urbanizacao da Rua Victor Hugo Porto-Etapa 1;292500.00
RS;PORTO ALEGRE;2011;375502;490482011;MUNICIPIO DE PORTO ALEGRE - RS;Execucao das Obras Viarias do Entorno da Arena   Bairro Humaita.;8775000.00
RS;BARRA DO RIBEIRO;2011;375503;444372011;MUNICIPIO DE BARRA DO RIBEIRO - RS;Execucao de pavimentacao na Rua Santo Antonio.;97500.00
RS;RIO PARDO;2011;375511;789762011;MUNICIPIO DE RIO PARDO - RS;PAVIMENTACAO DA AVENIDA PERIMETRAL;195000.00
RS;MONTENEGRO;2011;375525;712072011;MUNICIPIO DE MONTENEGRO - RS;Implantacao da Rotula na Av. Julio Renner e Prolongamento da Rua Helmuth da Costa Viana.;292500.00
RS;BAGE;2011;375526;705122011;MUNICIPIO DE BAGE - RS;Ampliacao dos equipamentos turisticos no Parque do Gaucho.;146250.00
RS;CACAPAVA DO SUL;2011;375529;595042011;MUNICIPIO DE CACAPAVA DO SUL - RS;Recuperacao e Revitalizacao do Parque Antonio Candido de Freitas;48750.00
RS;CERRO GRANDE DO SUL;2011;375532;565542011;MUNICIPIO DE CERRO GRANDE DO SUL - RS;Pavimentacao de 2.756 m2 da Rua: Sete de Setembro na localidade de Brasino, neste municipio de Cerro Grande do sul/RS;146250.00
RS;COTIPORA;2011;375535;510362011;MUNICIPIO DE COTIPORA - RS;PAVIMENTACAO ASFALTICA E DRENAGEM PLUVIAL DA ESTRADA DE ACESSO A BENTO GONCALVES.;97500.00
RS;FELIZ;2011;375536;402992011;MUNICIPIO DE FELIZ - RS;Estruturacao de um Centro de Informacoes Municipais, junto ao Parque Municipal de Feliz/RS.;100000.00
RS;MAMPITUBA;2011;375537;402282011;MUNICIPIO DE MAMPITUBA - RS;Construcao de um portico no acesso do municipio de Mampituba.;107800.00
RS;PROTASIO ALVES;2011;375548;675422011;MUNICIPIO DE PROTASIO ALVES - RS;PAVIMENTACAO ASFALTICA NA ESTRADA MUNICIPAL QUE DA ACESSO AO CAPITEL DE NOSSA SENHORA DA SALETE;146250.00
RS;CANDIOTA;2011;375549;674472011;MUNICIPIO DE CANDIOTA - RS;Revitalizacao da Praca Central da Sede do Municipio de candiota/RS;97500.00
RS;VIAMAO;2011;375554;536232011;MUNICIPIO DE VIAMAO - RS;Revitalizacao da Orla,  vila de Itapua.;292500.00
RS;VERA CRUZ;2011;375556;509232011;MUNICIPIO DE VERA CRUZ - RS;RESTAURACAO DA IGREJA IMACULADA CONCEICAO;97500.00
RS;IMIGRANTE;2011;375557;497662011;MUNICIPIO DE IMIGRANTE - RS;Pavimentacao asfaltica de 2120m na estrada municipal IM250;194470.00
RS;BOQUEIRAO DO LEAO;2011;375560;451892011;MUNICIPIO DE BOQUEIRAO DO LEAO - RS;Calcamento da Rua Cascata.;195000.00
RS;IRAI;2011;375563;411022011;MUNICIPIO DE IRAI - RS;PAVIMENTACAO ASFALTICA EM VIAS URBANAS;195000.00
RS;GLORINHA;2011;375567;332762011;MUNICIPIO DE GLORINHA - RS;Recuperacao da Estrada do Maracana em area de Interesse Turistico.;195000.00
RS;BROCHIER;2011;375568;328952011;MUNICIPIO DE BROCHIER - RS;Pavimentacao Asfaltica ( CBUQ) e drenagem na Rua ANITA GARIBALDI, cidade de Brochier/RS.;97500.00
RS;CAMAQUA;2011;375570;298392011;MUNICIPIO DE CAMAQUA - RS;Pavimentacao da Rua Erlinio Rodrigues Assis;487500.00
RS;SAO VALENTIM DO SUL;2011;375586;310552011;MUNICIPIO DE SAO VALENTIN DO SUL - RS;Pavimentacao no Parque Municipal de Eventos, no Municipio de Sao Valentim do Sul   RS.;97500.00
RS;SAO JOSE DO HERVAL;2011;375587;310202011;MUNICIPIO DE SAO JOSE DO ERVAL - RS;PAVIMENTACAO COM PARALELEPIPEDOS E DRENAGEM PLUVIAL TRECHO DA ESTRADA LINHA SAO CRISTOVAO;97500.00
RS;ARAMBARE;2011;375588;309842011;MUNICIPIO DE ARAMBARE - RS;Pavimentacao com blocos de concreto intertravados da Av. Ivan Xavier Pereira;292500.00
RS;FARROUPILHA;2011;375589;270652011;MUNICIPIO DE FARROUPILHA - RS;Drenagem e pavimentacao da estrada de acesso ao Santuario de Nossa Senhora de Caravaggio.;975000.00
RS;RELVADO;2011;375592;193282011;MUNICIPIO DE RELVADO - RS;Execucao pavimentacao asfaltica  e drenagem pluvial, na EstrADA GERAL PARA PARQUE DE EVENTOS E RODEIOS;195000.00
RS;TORRES;2011;376291;630812011;MUNICIPIO DE TORRES - RS;Revitalizacao e Implantacao de Nova Infraestrutura Turistica na Praia dos Molhes.;195000.00
RS;TAPERA;2011;376298;234742011;MUNICIPIO DE TAPERA - RS;CONSTRUCAO  DA 2a ETAPA DO CENTRO DE EVENTOS DO MUNICIPIO DE TAPERA   RS;195000.00
SC;DIONISIO CERQUEIRA;2011;364838;490432011;MUNICIPIO DE DIONISIO CERQUEIRA - SC;Pavimentacao Asfaltica com drenagem pluvial na area externa do Centro de Eventos Dr. Guido Schreiner Pereira em Dionisio;97500.00
SC;XANXERE;2011;364849;490342011;MUNICIPIO DE XANXERE - SC;Construcao do Portal Turistico no Parque de Exposicoes da FeSTA ESTADUAL DO MILHO (FEMI), NO MUNICIPIO DE XANXERE (SC);195000.00
SC;PRAIA GRANDE;2011;364850;512512011;MUNICIPIO DE PRAIA GRANDE - SC;Construcao de Ponte de Concreto sobre o Rio Facao na localidade de Mae dos Homens.;97500.00
SC;ANTONIO CARLOS;2011;364851;507632011;MUNICIPIO DE ANTONIO CARLOS - SC;PAVIMENTACAO ASFALTICA E DRENAGEM DA RUA MATIAS PETRY JUNIOR;146250.00
SC;SAO MIGUEL DO OESTE;2011;364859;187142011;MUNICIPIO DE SAO MIGUEL D'OESTE - SC;PAVIMENTACAO EM CBUQ E DRENAGEM DA RUA MARCILIO DIAS,       NO PERIMETRO URBANO DO MUNCIPIO.;292500.00
SC;CHAPADAO DO LAGEADO;2011;364866;226362011;MUNICIPIO DE CHAPADAO DO LAGEADO - SC;Construcao de um Centro de Eventos no Centro do Municipio de Chapadao do Lageado 2a (segunda) Etapa.;390000.00
SC;DESCANSO;2011;364874;190792011;MUNICIPIO DE DESCANSO - SC;Pavimentacao com Concreto Asfaltico Usinado a Quente e Drenagem nas Ruas Joao Gomercindo Agostini entre a Onze de Julho;243750.00
SC;ABELARDO LUZ;2011;364875;189442011;MUNICIPIO DE ABELARDO LUZ - SC;Revitalizacao e Ampliacao da Praca Publica Ulisses Stefani - 1a Etapa.;292500.00
SC;XAVANTINA;2011;364878;172632011;MUNICIPIO DE XAVANTINA - SC;PAVIMENTACAO ASFALTICA NA RUA JOSE FASOLO.;97500.00
SC;XAXIM;2011;364885;445722011;MUNICIPIO DE XAXIM - SC;Construcao de Barracao no Parque de Exposicoes;195000.00
SC;GAROPABA;2011;364893;317742011;MUNICIPIO DE GAROPABA - SC;Pavimentacao e Drenagem dos acessos as Praias da Gamboa e do Siriu e construcao da 2a etapa do Paradouro.;780000.00
SC;GAROPABA;2011;364910;510492011;MUNICIPIO DE GAROPABA - SC;Pavimentacao e Drenagem de parte da Rodovia GRP 030 - acesso a Praia da Ferrugem.;195000.00
SC;CORONEL FREITAS;2011;364940;194702011;MUNICIPIO DE CORONEL FREITAS - SC;Pavimentacao asfaltica e dremagem nas Ruas Iguassu, Amapa, Para e Almirante Barroso no municipio de Coronel Freitas-SC.;243750.00
SC;IMBITUBA;2011;365368;515282011;MUNICIPIO DE IMBITUBA - SC;Construcao de Centro de Eventos.;97500.00
SC;MARAVILHA;2011;366004;322572011;MUNICIPIO DE MARAVILHA - SC;Construcao da Primeira Etapa do Centro Cultural 25 de Julho;390000.00
SC;SUL BRASIL;2011;366030;191392011;MUNICIPIO DE SUL BRASIL - SC;CONSTRUCAO DA PRACA NO BAIRRO SAO CRISTOVAO;195000.00
SC;RIO DO SUL;2011;366171;241072011;MUNICIPIO DE RIO DO SUL - SC;CONS.PRACA PUBL.RUA CONSELHEIRO WILLY HERING, NO BAIRRO ALIANCA E REVITALIZ.PRACAS FELIX DEEKEJR.E EMEMBERGO PELLIZZETT.;390000.00
SC;CAMPOS NOVOS;2011;366525;528662011;MUNICIPIO DE CAMPOS NOVOS - SC;Implantacao de uma praca publica no Bairro Santo Antonio no municipio de Campos Novos/SC;341250.00
SC;ICARA;2011;366526;514572011;MUNICIPIO DE ICARA - SC;URBANIZACAO E REVITALIZACAO DA ORLA DA LAGOA DOS FREITAS EM ICARA/SC;195000.00
SC;TROMBUDO CENTRAL;2011;366531;276532011;MUNICIPIO DE TROMBUDO CENTRAL - SC;Revitalizacao da Praca Arthur Siewerdt e Praca 22 de Julho.;195000.00
SC;SAO MARTINHO;2011;366557;472152011;MUNICIPIO DE SAO MARTINHO - SC;RECAPEAMENTO ASFALTICO;97500.00
SC;BRACO DO TROMBUDO;2011;366602;164172011;MUNICIPIO DE BRACO DO TROMBUDO - SC;DREN PLUV/PAV ASF DAS RUAS:ERICA HANSEN JOENCK, DEP ARNOLDO RINNERT, PREF HARRY TESKE, BERHARTD WETZEL, AGOSTINHO FELIPE;585000.00
SC;MIRIM DOCE;2011;366657;191992011;MUNICIPIO DE MIRIM DOCE - SC;Revitalizacao da Praca Publica Pedro Felizari localizada no Centro do Municipio de Mirim Doce/SC;195000.00
SC;LAGUNA;2011;367982;656392011;MUNICIPIO DE LAGUNA - SC;Pavimentacao com blocos de concreto sextavados e drenagem pluvial na regiao da Ponta da Barra - Laguna SC;195000.00
SC;CURITIBANOS;2011;367985;645242011;MUNICIPIO DE CURITIBANOS - SC;Pavimenta  o asf ltica e drenagem das Ruas: Marechal Floriano,para quem chega ao munic pio pelo acesso norte atrav s da;731250.00
SC;RIO DO SUL;2011;367987;643382011;MUNICIPIO DE RIO DO SUL - SC;Pavimentacao das Ruas Itajai, Angelo Cechet e Travessa Emilio Trevisani no Bairro Itoupava no municipio de Rio do Sul/SC;731250.00
SC;PIRATUBA;2011;369287;371072011;MUNICIPIO DE PIRATUBA - SC;AQUISICAO DE EQUIPAMENTOS PARA O CENTRO DE EVENTOS E SINA   lizacao Turistica;117000.00
SC;IPUMIRIM;2011;369484;376862011;MUNICIPIO DE IPUMIRIM - SC;Implantacao de parque tematico da Cultura Italiana;97500.00
SC;CHAPECO;2011;369490;236082011;MUNICIPIO DE CHAPECO - SC;Pavimentacao e Drenagem Pluvial nas ruas dos Bairros: Sao Pedro, Vila Zonta e Vila Betinho do Municipio de Chapeco.;1950000.00
SC;PAIAL;2011;370098;287662011;MUNICIPIO DE PAIAL - SC;Melhoria da Praca Central, Praca AVELINO AULER,;97500.00
SC;ABELARDO LUZ;2011;370596;466522011;MUNICIPIO DE ABELARDO LUZ - SC;Construcao de praca publica no Bairro Artur Andreis;146250.00
SC;SAO JOAQUIM;2011;371199;680212011;MUNICIPIO DE SAO JOAQUIM - SC;Primeira etapa de pavimentacao asfaltica e drenagem pluvial do Centro de Eventos Municipal Newton Stelio Fontanella;97500.00
SC;CAIBI;2011;371243;528552011;MUNICIPIO DE CAIBI - SC;Implantacao de Sinalizacao Turistica;146250.00
SC;AGUA DOCE;2011;371244;455732011;MUNICIPIO DE AGUA DOCE - SC;OBRAS DE MELHORIA  INFRA ESTRUTURA DO PARQUE DE EXPOSICAO DO MUNICIPIO DE AGUA DOCE;97500.00
SC;MARACAJA;2011;371248;309742011;MUNICIPIO DE MARACAJA - SC;Ampliacao e Reforma de Praca Publica - Praca Antenor Apolinario de Oliveira, Maracaja - SC;146250.00
SC;JOACABA;2011;371276;326302011;MUNICIPIO DE JOACABA - SC;Pavimentacao e adequacao de meio fio nas areas centrais do municipio de Joacaba/SC .;97500.00
SC;TANGARA;2011;371294;375512011;MUNICIPIO DE TANGARA - SC;Revitalizacao da Praca Central.;390000.00
SC;BALNEARIO BARRA DO SUL;2011;371312;190912011;MUNICIPIO DE BALNEARIO DE BARRA DO SUL - SC;Segunda Etapa da ornamentacao e pavimentacao da Av. Amandio Cabral - Projeto Urbanistico Municipal;292500.00
SC;MODELO;2011;371698;240252011;MUNICIPIO DE MODELO - SC;Construcao do Centro de Eventos Andreas Maldaner, na cidade de Modelo SC, 2a e 3a etapa.;780000.00
SC;PORTO BELO;2011;371739;715852011;MUNICIPIO DE PORTO BELO - SC;Reurbanizacao da Praca da Bandeira, no Centro de Porto Belo - SC;1950000.00
SC;NAVEGANTES;2011;372104;716532011;MUNICIPIO DE NAVEGANTES - SC;Urbanizacao com Pavimentacao e Qualificacao de vias urbanas (de trecho)das Ruas Onorio Bortolato e Francisco Schmidt;1462500.00
SC;NOVA VENEZA;2011;372562;730632011;MUNICIPIO DE NOVA VENEZA - SC;CONSTRU��O DE UM PORTICO DE ENTRADO NO MUNICIPIO.;117000.00
SC;SANTO AMARO DA IMPERATRIZ;2011;372571;765852011;MUNICIPIO DE SANTO AMARO DA IMPERATRIZ - SC;Construcao da Praca Beira Rio na localidade de Jose Gerent Centro de Santo Amaro.;146250.00
SC;SERRA ALTA;2011;372576;753042011;MUNICIPIO DE SERRA ALTA - SC;REVITALIZACAO E REESTRUTURACAO DO PARQUE MUNICIPAL DE SERRA ALTA - SC - 3a ETAPA.;97500.00
SC;SAO MIGUEL DO OESTE;2011;372639;207172011;MUNICIPIO DE SAO MIGUEL D'OESTE - SC;Pavimentacao em CBUQ e drenagem das Ruas Barao do Rio Branco e Bras Cubas no perimetro urbano do Municipio.;390000.00
SC;ITAJAI;2011;373261;391922011;MUNICIPIO DE ITAJAI - SC;Implantacao de Sinalizacao turistica e realizacao de Infraestrutura urbanistica nas Praias do Municipio de Itajai.;1462500.00
SC;URUSSANGA;2011;373468;730022011;MUNICIPIO DE URUSSANGA - SC;Implantacao de sinalizacao turistica no municipio de Urussanga (SC).;117000.00
SC;GOVERNADOR CELSO RAMOS;2011;373478;739912011;MUNICIPIO DE GOVERNADOR CELSO RAMOS - SC;Construcao de Mirantes no Municipio de Governador Celso Ramos.;146250.00
SC;CRICIUMA;2011;373500;730012011;MUNICIPIO DE CRICIUMA - SC;Execucao de pracas publicas nos Bairros Jardim Montevideo, Metropol, Santa Augusta e Centro no Municipio de Criciuma/SC.;877500.00
SC;SAO DOMINGOS;2011;373508;297582011;MUNICIPIO DE SAO DOMINGOS - SC;Pavimentacao asfaltica com drenagem pluvial sobre pavimentacao poliedrica nas Ruas Pedro Alvares Cabral e Ricardo Bortol;390000.00
SC;GRAO PARA;2011;373531;763962011;MUNICIPIO DE GRAO PARA - SC;Implantacao da Sinalizacao Turistica no Municipio de Grao-Para.;97500.00
SC;AGUAS MORNAS;2011;373541;767302011;MUNICIPIO DE AGUAS MORNAS - SC;Pavimentacao, reestruturacao, reurbanizacao da Avenida CoronEL ANTONIO LEHMKUHL E DA RUA ODIR PEDRO LEHMKUHL NO CENTRO;146250.00
SC;COCAL DO SUL;2011;373546;730072011;MUNICIPIO DE COCAL DO SUL - SC;Revitalizacao da Praca central no municipio de Cocal do Sul - SC;126750.00
SC;ABELARDO LUZ;2011;373557;301192011;MUNICIPIO DE ABELARDO LUZ - SC;Revitalizacao e Ampliacao da Praca Publica Ulisses Stefani - 2a Etapa.;390000.00
SC;SAO DOMINGOS;2011;373563;187802011;MUNICIPIO DE SAO DOMINGOS - SC;Pavimentacao asfaltica sobre pavimentacao poliedrica na Rua Rui Barbosa.;243750.00
SC;PINHALZINHO;2011;373592;414192011;MUNICIPIO DE PINHALZINHO - SC;Construcao de um Centro de eventos municipal;292500.00
SC;CAMPOS NOVOS;2011;373598;738162011;MUNICIPIO DE CAMPOS NOVOS - SC;Obras de melhoria da infraestrutura e revitalizacao do ParquE AMBIENTAL ECOLOGICO ERNESTO ZORTEA NO MUN DE CAMPOS NOVOS.;146250.00
SC;PLANALTO ALEGRE;2011;373624;203252011;MUNICIPIO DE PLANALTO ALEGRE - SC;DRENAGEM PLUVIAL E PAVIMENTACAO PARCIAL DA AVENIDA XV DE NOVEMBRO E RUA DA PAZ COM PEDRA IRREGULAR;97500.00
SC;IPIRA;2011;373626;197952011;MUNICIPIO DE IPIRA - SC;REVITALIZACAO DA PRA�A PUBLICA MUNICIPAL GERALDO CLEMENTE DICKMANN;146250.00
SC;DIONISIO CERQUEIRA;2011;373632;190952011;MUNICIPIO DE DIONISIO CERQUEIRA - SC;Revitalizacao da Avenida Sete de Setembro e Trecho 01 da RuaPRESIDENTE VARGAS NO MUNICIPIO DE DIONISIO CERQUEIRA.;292500.00
SC;CONCORDIA;2011;373634;179842011;MUNICIPIO DE CONCORDIA - SC;Reestruturacao do Parque Municipal de Exposicoes Attilio Francisco Xavier Fontana, em Concordia SC.;780000.00
SC;DESCANSO;2011;373956;193772011;MUNICIPIO DE DESCANSO - SC;PAVIMENTACAO DE PARTES DAS RUAS GENERAL JOARES TAVORA, PEDRO LORENSKI, ERICO VERISSIMO E JOAO LEMOS;97500.00
SC;GUARACIABA;2011;373964;191902011;MUNICIPIO DE GUARACIABA - SC;CONSTRUCAO DE UM CENTRO DE EVENTOS NA RUA PRIMEIRO DE MAIO;170625.00
SC;BRUSQUE;2011;374456;743582011;MUNICIPIO DE BRUSQUE - SC;Drenagem, Pavimentacao e Sinalizacao de trecho da Rua DJ 03;460000.00
SC;MORRO DA FUMACA;2011;374457;735022011;MUNICIPIO DE MORRO DA FUMACA - SC;Construcao de 02 (Dois) Portais Turisticos;150000.00
SC;BALNEARIO DE PICARRAS;2011;374957;614912011;MUNICIPIO DE BALNEARIO PICARRAS - SC;PRACA DE TODAS AS IDADES NA AV. GETULIO VARGAS;475312.50
SC;MARACAJA;2011;374969;405412011;MUNICIPIO DE MARACAJA - SC;CONSTRUCAO DE PORTAL TURISTICO;156800.00
SC;LAGUNA;2011;374971;371162011;MUNICIPIO DE LAGUNA - SC;Recuperacao asfaltica do principal trecho de acesso ao Centro Historico de Laguna SC.;195000.00
SC;CONCORDIA;2011;374975;732942011;MUNICIPIO DE CONCORDIA - SC;Recuperacao da Rodovia de acesso entre a SC-283 e o Distrito de Engenho Velho, municipio de Concordia, estado de Santa C;487500.00
SC;IPUACU;2011;374998;474022011;MUNICIPIO DE IPUACU - SC;Revitalizacao da Praca Publica no Municipio de Ipuacu - SC;146250.00
SC;SIDEROPOLIS;2011;374999;382122011;MUNICIPIO DE SIDEROPOLIS - SC;Implantacao de Sinalizacao Turistica no Municipio de Sideropolis/SC.;147000.00
SC;RIO DO OESTE;2011;375012;564972011;MUNICIPIO DE RIO DO OESTE - SC;Pavimentacao e drenagem pluvial de parte da estrada de acesso ao Parque Gruta do Tigre;195000.00
SC;CERRO NEGRO;2011;375014;443402011;MUNICIPIO DE CERRO NEGRO - SC;Construcao de Portais Turisticos para o municipio de Cerro Negro/SC.;195000.00
SC;PRESIDENTE CASTELO BRANCO;2011;375018;339302011;MUNICIPIO DE PRESIDENTE CASTELO BRANCO - SC;Pavimentacao Asfaltica Trecho II de Acesso a Gruta de Nossa Senhora de Lurdes;146250.00
SC;GRAVATAL;2011;375034;714342011;MUNICIPIO DE GRAVATAL - SC;1a ETAPA DA IMPLANTACAO DE OBRAS DE INFRA-ESTRUTURA TURISTICA E REVITALIZACAO EM RUAS E AVENIDAS DO BALN TERMAS GRAVATAL;975000.00
SC;NAVEGANTES;2011;375073;167982011;MUNICIPIO DE NAVEGANTES - SC;Urbanizacao (de um trecho) da Rua Jornalista Rui Ademar Rodrigues;390000.00
SC;SAO DOMINGOS;2011;375264;398282011;MUNICIPIO DE SAO DOMINGOS - SC;Pavimentacao asfaltica com drenagem pluvial sobre pavimentacao poliedrica no perimetro urbano do Municipio de Sao Doming;487500.00
SC;DIONISIO CERQUEIRA;2011;375300;410902011;MUNICIPIO DE DIONISIO CERQUEIRA - SC;Implantacao do PTAI - Parque Turistico Ambiental de Integracao - 3a Etapa.;490000.00
SC;BRUSQUE;2011;375495;190122011;MUNICIPIO DE BRUSQUE - SC;Construcao da Vila Germanica no Municipio de Brusque/SC;487500.00
SE;LAGARTO;2011;364858;187432011;MUNICIPIO DE LAGARTO - SE;Pavimentacao e Drenagem pluvial da Estrada de acesso ao Povoado Santo Antonio via bairro Pratas;536250.00
SE;POCO REDONDO;2011;364865;231952011;MUNICIPIO DE POCO REDONDO - SE;Pavimentacao em paralelepipedo e drenagem pluvial da rua de acesso ao povoado, da Avenida da Orla, das Ruas A e B, das T;292500.00
SE;BOQUIM;2011;364884;447262011;MUNICIPIO DE BOQUIM - SE;REFORMA DA PRACA VENANCIO FERNANDES DA FONSECA;195000.00
SE;NOSSA SENHORA DAS DORES;2011;364905;308122011;MUNICIPIO DE NOSSA SENHORA DAS DORES - SE;PAVIMENTACAO E DRENAGEM DA TRAVESSA GENTIO;292500.00
SE;SANTANA DO SAO FRANCISCO;2011;364930;241992011;MUNICIPIO DE SANTANA DO SAO FRANCISCO - SE;Reforma da Praca 07 de Setembro no Municipio de Santana do Sao Francisco.;97500.00
SE;ITABAIANA;2011;365360;178792011;MUNICIPIO DE ITABAIANA - SE;Revitalizacao da Praca Joao Pessoa;487500.00
SE;LAGARTO;2011;365371;313622011;MUNICIPIO DE LAGARTO - SE;PAVIMENTACAO E DRENAGEM PLUVIAL DA ESTRADA DO BARRO VERMELHO ,ACESSO AO PARQUE DO SABOEIRO- SERRA DA MIABA;292500.00
SE;RIBEIROPOLIS;2011;366035;234922011;MUNICIPIO DE RIBEIROPOLIS - SE;REVITALIZACAO DA ORLINHA DO ACUDE  JOAO FERREIRA;195000.00
SE;BREJO GRANDE;2011;366173;456212011;MUNICIPIO DE BREJO GRANDE - SE;Pavimentacao Asfaltica da rua Dr. Eneas e Praca da Bandeira, no municipio de Brejo Grande.;292500.00
SE;TOBIAS BARRETO;2011;366536;207592011;MUNICIPIO DE TOBIAS BARRETO - SE;Pavimentacao de Vias Publicas no Povoado Jabiberi.;195000.00
SE;RIBEIROPOLIS;2011;366539;203772011;MUNICIPIO DE RIBEIROPOLIS - SE;Construcao de 03 ( tres) Porticos.;292500.00
SE;POCO REDONDO;2011;366553;579502011;MUNICIPIO DE POCO REDONDO - SE;Reforma de Praca Publica;97500.00
SE;CAMPO DO BRITO;2011;366573;463472011;MUNICIPIO DE CAMPO DO BRITO - SE;CONSTRUCAO DE DOIS PORTAIS;146250.00
SE;BARRA DOS COQUEIROS;2011;366598;189222011;MUNICIPIO DE BARRA DOS COQUEIROS - SE;PAVIMENTACAO DE RUAS DA ATALAIA NOVA- Ruas -Teresa Cristina,Joao Sena,Mandacaru,Joao Serra e a Travessa 02;487500.00
SE;NOSSA SENHORA DA GLORIA;2011;366599;183082011;MUNICIPIO DE NOSSA SENHORA DA GLORIA - SE;CONSTRUCAO DE UMA PRACA LOCALIZADA ENTRE A AVENIDA FLORIANO PEIXOTO E A TRAVESSA JOSE BONIFACIO NO CENTRO DE NOSSA SENHO;243750.00
SE;FREI PAULO;2011;366625;423652011;MUNICIPIO DE FREI PAULO - SE;Construcao de Pracas em Povoados;438750.00
SE;ITABAIANINHA;2011;366633;313372011;MUNICIPIO DE ITABAIANINHA - SE;Construcao de Dois Porticos no Municipio de Itabaianinha.;195000.00
SE;POCO REDONDO;2011;366658;579462011;MUNICIPIO DE POCO REDONDO - SE;Pavimentacao em Paralelepipedo da Avenida Juscelino Kubitscheck no Povoado Sitio Novos e da Avenida Nossa Senhora da Glo;292500.00
SE;POCO VERDE;2011;367976;292042011;MUNICIPIO DE POCO VERDE - SE;Adequacao e Urbanizacao das Pracas: Moacir da Fonseca Dorea e Santa Cruz, e Pavimentacao e Drenagem pluvial em ruas (Pro;487500.00
SE;ITABAIANA;2011;367988;641672011;MUNICIPIO DE ITABAIANA - SE;Revitalizacao da Praca de Eventos Etelvino Mendonca-1a etapa;1950000.00
SE;NOSSA SENHORA DA GLORIA;2011;367990;578692011;MUNICIPIO DE NOSSA SENHORA DA GLORIA - SE;PAVIMENTACAO DAS RUAS ENGENHEIRO JORGE NETO E MONTE ALEGRE;487500.00
SE;AMPARO DE SAO FRANCISCO;2011;367997;647862011;MUNICIPIO DE AMPARO DE SAO FRANCISCO - SE;Pavimentacao e drenagem das Ruas do Papoco e Sao Francisco;97500.00
SE;AMPARO DE SAO FRANCISCO;2011;367998;647672011;MUNICIPIO DE AMPARO DE SAO FRANCISCO - SE;Reforma da Praca do Largao;97500.00
SE;BARRA DOS COQUEIROS;2011;368002;205972011;MUNICIPIO DE BARRA DOS COQUEIROS - SE;REFORMA DA ENTRADA DO MUNICIPIO E A MELHORIA DAS VIAS DE ACESSO.;975000.00
SE;AMPARO DE SAO FRANCISCO;2011;370097;741912011;MUNICIPIO DE AMPARO DE SAO FRANCISCO - SE;Construcao de um Portico;97500.00
SE;NOSSA SENHORA DO SOCORRO;2011;370107;657822011;MUNICIPIO DE NOSSA SENHORA DO SOCORRO - SE;PAVIMENTACAO E DRENAGEM NO POVOADO SAO BRAZ - NOSSA SENHORA DO SOCORRO/SE;195000.00
SE;NOSSA SENHORA DO SOCORRO;2011;370120;199482011;MUNICIPIO DE NOSSA SENHORA DO SOCORRO - SE;RECAPEAMNETO ASFALTICO DA SEDE DO MUNICIPIO DE NOSSA SENHORA DO SOCORRO-SE.;390000.00
SE;AREIA BRANCA;2011;371253;213782011;MUNICIPIO DE AREIA BRANCA - SE;Construcao de uma Praca;195000.00
SE;MARUIM;2011;371257;181522011;MUNICIPIO DE MARUIM - SE;2a ETAPA DA REFORMA DA PRACA BARAO DE MARUIM (PRACA DA MATRIZ) EM MARUIM, ESTADO DE SERGIPE;390000.00
SE;PEDRINHAS;2011;371313;188242011;MUNICIPIO DE PEDRINHAS - SE;REFORMA DA PRACA FRANCISCO TEOTONIO;146250.00
SE;CUMBE;2011;372141;180932011;MUNICIPIO DE CUMBE - SE;Urbanizacao da Avenida Dr Leandro Maciel;136500.00
SE;ITAPORANGA D'AJUDA;2011;373275;255102011;MUNICIPIO DE ITAPORANGA D AJUDA - SE;REFORMA DO CENTRO CULTURAL ARNALDO ROLLEMBERG GARCEZ.;234000.00
SE;PEDRA MOLE;2011;373552;495932011;MUNICIPIO DE PEDRA MOLE - SE;Pavimentacao  Paralelepipedo da Av. Pe. Jose de Araujo Mendonca;195000.00
